@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20010117-626669,2001-01-17T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20010221-629061,2001-02-21T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20010202-628121,2001-02-02T12:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20010615-640385,2001-06-15T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20010628-639890,2001-06-28T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20010719-638233,2001-07-19T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20010821-640786,2001-08-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20011128-648030,2001-11-28T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20011105-646153,2001-11-05T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20011206-648806,2001-12-06T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20011214-649115,2001-12-14T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
