@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040109-853155,2004-01-09T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040210-855558,2004-02-10T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040308-857887,2004-03-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040414-859605,2004-04-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040527-863230,2004-05-27T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040629-865405,2004-06-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040726-879223,2004-07-26T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040818-881687,2004-08-18T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20040914-883776,2004-09-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20041012-885761,2004-10-12T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20041112-889511,2004-11-12T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003614-20041211-891583,2004-12-11T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003614,WARBLINGTON STRM NO 4-*CLOSED*,472027,105585,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
