@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Magnesium-Mg,Magnesium,0237,"",0.788,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Aluminium-Al,Aluminium,6057,"",64.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Chloride Ion,Chloride,0172,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Zinc - as Zn,Zinc,6455,"",17.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Potassium- K,Potassium,0211,"",0.379,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",18.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",51.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Al- Filtered,"Aluminium, Dissolved",6037,"",25.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,pH,pH,0061,"",7.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,IonicBalance,Ionic Balance,7044,"",-16.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Ba- Filtered,"Barium, Dissolved",9446,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Strontium-Sr,Strontium,6063,"",23.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Fe- Filt,"Iron, Dissolved",6460,"",39.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Sodium - Na,Sodium,0207,"",4.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,StrontumFilt,"Strontium, Filtered",6693,"",23.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.814,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,K- Filtered,"Potassium, Dissolved",0209,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Hardness,"Hardness, Total as CaCO3",0158,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Calcium - Ca,Calcium,0241,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Barium - Ba,Barium,6062,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Iron - as Fe,Iron,6051,"",124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Manganse-Mn,Manganese,6050,"",22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-1888425-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2012-11-30T10:44:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),325103,524004
