@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,Nitrate-N,Nitrate as N,0117,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,Temp Water,Temperature of Water,0076,"",19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
http://environment.data.gov.uk/water-quality/data/measurement/AN-2072496-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-VERN010J,AN-VERN010J,VERNATTS DRN.JOBSONS BR.NR.PODEHOLE,2024-07-08T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",1684,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522141,322661
