@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Pb Filtered,"Lead, Dissolved",0052,"",0.16,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0011,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0022,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Turbdty in-s,Turbidity : In Situ,3976,"",21.9,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.43,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,NGR Northing,NGR : Northing,6020,"",219601,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Water Depth,Water Depth,3428,"",6.3,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,SALinsitu,Salinity : In Situ,7608,"",0.24,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,NGR Easting,NGR : Easting,6019,"",381649,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Time Hi-Tide,Time of high tide,0004,"",9.12,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4841792-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2024-03-27T09:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),376850,216850
