@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060123-2645953,2006-01-23T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060208-2647934,2006-02-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060310-2651170,2006-03-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060421-2655655,2006-04-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060509-2660367,2006-05-09T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060620-2666224,2006-06-20T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060712-2669138,2006-07-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060817-2674442,2006-08-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20060921-2678295,2006-09-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20061005-2679984,2006-10-05T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20061109-2691264,2006-11-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20061201-2695509,2006-12-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
