@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20090128-2790377,2009-01-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20090326-2799679,2009-03-26T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20090309-2798341,2009-03-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20090501-2803201,2009-05-01T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20090512-2803995,2009-05-12T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20090630-2807975,2009-06-30T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20090617-2806852,2009-06-17T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20090811-2811020,2009-08-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20091029-2817880,2009-10-29T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20091111-2819098,2009-11-11T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20091201-2821199,2009-12-01T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20091215-2822338,2009-12-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
