@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030122-2465968,2003-01-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030213-2468451,2003-02-13T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030303-2470555,2003-03-03T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030409-2475119,2003-04-09T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030625-2486997,2003-06-25T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030610-2482449,2003-06-10T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030731-2491821,2003-07-31T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030806-2492542,2003-08-06T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20030918-2499216,2003-09-18T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20031014-2503963,2003-10-14T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20031020-2506133,2003-10-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20031111-2509642,2003-11-11T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-57022100-20031127-2512729,2003-11-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,416230,344683,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
