@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",762,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,Nitrate-N,Nitrate as N,0117,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1658489-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100246,NE-44100246,BEECHBURN BECK AT BEECHBURN BRIDGE,2020-03-09T09:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),417060,531590
