@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.277,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",59,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,Nitrite-N,Nitrite as N,0118,"",0.0731,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,Temp Water,Temperature of Water,0076,"",10.61,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,Nitrate-N,Nitrate as N,0117,"",19.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-873469-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2005-02-16T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),534707,189464
