@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",1040,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Nitrate-N,Nitrate as N,0117,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.0091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Chloride Ion,Chloride,0172,"",41.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Zinc - as Zn,Zinc,6455,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
http://environment.data.gov.uk/water-quality/data/measurement/MD-2732861-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13088020,MD-13088020,POOL BROOK UPTON ON SEVERN,2007-09-03T09:45:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384900,240890
