"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_66/cycle/1","No Information","0.87","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_71/cycle/1","No Information","0.49",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_70/cycle/3","No Information","0.76","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_66/cycle/2","No Information","0.89",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_74/cycle/2","No Information","0.66","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_67/cycle/1","Quite Certain","0.57",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_69/cycle/1","Uncertain","0.23",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_74/cycle/2","No Information","0.85",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_67/cycle/1","Very Certain","0.5",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_70/cycle/1","No Information","0.94",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_69/cycle/1","Uncertain","0.29",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2019/item/wbc_70/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_66/cycle/1","No Information","0.88","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_66/cycle/1","No Information","0.88",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_79/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_74/cycle/2","No Information","0.91",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_74/cycle/1","No Information","0.91","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2010/item/wbc_106/cycle/1",,,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_74/cycle/2","No Information","0.75",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_66/cycle/1","No Information","0.98",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2016/item/wbc_70/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_74/cycle/1","No Information","0.75","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2011/item/wbc_106/cycle/1",,,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2015/item/wbc_70/cycle/2","No Information","0.96",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_74/cycle/1","No Information","0.6",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_106/cycle/2",,,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_74/cycle/1","No Information","0.51",,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_71/cycle/1","Uncertain","0.61","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2010/item/wbc_103/cycle/1","No Information","0",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2010/item/wbc_8/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West AWB","Parrett Canals","GB70810069","Bridgwater and Taunton Canal","Canal","330825","129874","ST3082529874","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810069/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","South West AWB","Parrett Canals","GB70810010","Westport Canal","Canal","339827","121003","ST3982721003","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810010/year/2022/item/wbc_2/cycle/3","No Information",,,,
