﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","29464","RIVER DEARNE CATCHMENT/CAWTHORNE DIKE/DAKING BROOK/DAKING BROOK 25M U/S A635 BRIDGE/","426100","407400","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528819/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","989","989","428285","408325","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437192/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","989","989","428285","408325","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437192/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","989","989","428285","408325","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437192/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","1438","1438","426711","407609","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433854/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","1438","1438","426711","407609","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433854/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","172750","172750","429458","408765","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/540575/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","172750","172750","429458","408765","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/540575/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","172750","172750","429458","408765","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/540575/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","172750","172750","429458","408765","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/540575/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","982","982","429541","408874","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437181/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","49300539","DAKING BROOK U/S CANNON HALL LAKES","427254","407906","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286685/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","68","68","431401","408978","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436019/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","68","68","431401","408978","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436019/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","68","68","431401","408978","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436019/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063150","Cawthorne Dyke from Source to River Dearne","River","68","68","431401","408978","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436019/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063150/year/2015/item/wbc_56/cycle/2"
