﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"572317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572317","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551713","Chemicals",
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551702","Chemicals",
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572316","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","551679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551679","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572314","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","576138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576138","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576137","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","551691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551691","Chemicals",
"Humber","Don and Rother","Dearne","Cawthorne Dyke from Source to River Dearne","GB104027063150","River","SE3003508780","not designated artificial or heavily modified","430035","408780","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548133","Chemicals",
