"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","Avon Hampshire","Avon Hampshire","GB108043022430","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB108043015770","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB30847016","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB30845441","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB30845095","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","Avon Hampshire","Avon Hampshire","GB108043022352","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043016190","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043011011","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB30845428","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","Avon Hampshire","Avon Hampshire","GB108043015841","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043022351","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","Avon Hampshire","Avon Hampshire","GB30845427","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043015810","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043015770","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","River Wylye","UKENRI116","Urban Waste Water Treatment Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043011011","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","River Wylye","UKENRI116","Urban Waste Water Treatment Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB30845427","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043011011","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB30845412","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043015730","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Avon Hampshire","Avon Hampshire","GB108043015841","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","Avon Hampshire","Avon Hampshire","GB30845427","Ellingham","UKGB30845427","Drinking Water Protected Area",
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043015870","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB30845428","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","Avon Hampshire","Avon Hampshire","GB108043022540","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB30845412","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043015841","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB30845446","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043015841","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","Avon Hampshire","Avon Hampshire","GB108043022360","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB30845441","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043015860","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043022570","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","Avon Hampshire","Avon Hampshire","GB108043011011","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB30845377","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043022352","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB30845598","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB30845377","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB108043022351","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043015730","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","River Wylye","UKENRI116","Urban Waste Water Treatment Directive",
"South West","Avon Hampshire","Avon Hampshire","GB30847016","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043022390","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB108043015841","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","The New Forest","UK0012557","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012557"
"South West","Avon Hampshire","Avon Hampshire","GB108043022390","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043022471","South Wessex","G151","Nitrates Directive",
"South West","Avon Hampshire","Avon Hampshire","GB30845446","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","Avon Valley","UK11005","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11005"
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","New Forest","UK11047","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11047"
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043022570","River Avon","UK0013016","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013016"
"South West","Avon Hampshire","Avon Hampshire","GB108043011011","Avon Valley","UK9011091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011091"
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
