"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Avon Hampshire","Avon Hampshire","GB108043016180","Nadder Trib (Swallowcliffe)","River","395464","128438","ST9546428438","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016180/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2010/item/wbc_66/cycle/1","No Information","0.99",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","Hampshire Avon (West)","River","408988","157896","SU0898857896","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022370/year/2019/item/wbc_74/cycle/2","No Information","0.84","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","412750","129901","SU1275029901","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","Dockens Water","River","422732","112657","SU2273212657","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015740/year/2019/item/wbc_71/cycle/2","No Information","0.98","Face Value Improvement",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022351","Hampshire Avon (Upper) u/s Nine Mile River confl","River","413961","152880","SU1396152880","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022351/year/2016/item/wbc_74/cycle/2","No Information","0.76","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016190","Fovant Brook","River","399918","129097","ST9991829097","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016190/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","412750","129901","SU1275029901","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","418395","93251","SZ1839593251","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022360","Nine Mile River","River","418908","144835","SU1890844835","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022360/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845441","Snails Lake","Lake","415386","107231","SU1538607231","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845441/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","Wylye (Middle)","River","399111","138691","ST9911138691","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022550/year/2013/item/wbc_55/cycle/1","No Information","0.69","Face Value Improvement",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015860","Ebble Trib (Chalke Valley Stream)","River","402784","124560","SU0278424560","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015860/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016190","Fovant Brook","River","399918","129097","ST9991829097","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016190/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2019/item/wbc_71/cycle/3","No Information","0.78","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2010/item/wbc_55/cycle/1","Quite Certain","0.39",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","Hampshire Avon (West)","River","408988","157896","SU0898857896","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022370/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022570","Till (Hampshire Avon)","River","407488","139582","SU0748839582","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022570/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2009/item/wbc_91/cycle/1","Very Certain","0.99",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022351","Hampshire Avon (Upper) u/s Nine Mile River confl","River","413961","152880","SU1396152880","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022351/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30845095","Breamore Marsh Ponds","Lake","415502","118176","SU1550218176","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845095/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016210","Sem","River","389911","127873","ST8991127873","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016210/year/2014/item/wbc_69/cycle/1","Very Certain","0.97","Face Value Improvement",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2013/item/wbc_55/cycle/2","Quite Certain","0.73",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022430","Etchilhampton Water","River","404297","162174","SU0429762174","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022430/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022540","Wylye Trib (The Were or Swan)","River","387440","144725","ST8744044725","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022540/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Ripley Brook","River","417256","101901","SU1725601901","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011010/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Improvement",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","402725","131129","SU0272531129","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845428","Blashford Lake","Lake","415797","107513","SU1579707513","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845428/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","418395","93251","SZ1839593251","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_71/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015770","Ditchend Brook","River","418678","114561","SU1867814561","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015770/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015860","Ebble Trib (Chalke Valley Stream)","River","402784","124560","SU0278424560","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015860/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577549|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577548|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577550",
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016190","Fovant Brook","River","399918","129097","ST9991829097","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016190/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2013/item/wbc_67/cycle/2","No Information","0.95",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","Ebble","River","407725","126151","SU0772526151","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015830/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845377","Mockbeggar Lake","Lake","415729","108974","SU1572908974","artificial","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845377/year/2014/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","413530","156847","SU1353056847","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022430","Etchilhampton Water","River","404297","162174","SU0429762174","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022430/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","Dockens Water","River","422732","112657","SU2273212657","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015740/year/2013/item/wbc_56/cycle/1","No Information","0.93","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30845377","Mockbeggar Lake","Lake","415729","108974","SU1572908974","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845377/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Ripley Brook","River","417256","101901","SU1725601901","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011010/year/2013/item/wbc_56/cycle/1","No Information","0.89","Face Value Improvement",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022390","Bourne (Hampshire Avon)","River","418536","136562","SU1853636562","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022390/year/2015/item/wbc_69/cycle/2","No Information","0.65",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","Hampshire Avon (West)","River","408988","157896","SU0898857896","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022370/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015770","Ditchend Brook","River","418678","114561","SU1867814561","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015770/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","394003","128495","ST9400328495","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","Wylye (Middle)","River","399111","138691","ST9911138691","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022550/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","391483","124757","ST9148324757","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022360","Nine Mile River","River","418908","144835","SU1890844835","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022360/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","413530","156847","SU1353056847","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043016200","Nadder (Upper)","River","394003","128495","ST9400328495","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016200/year/2022/item/wbc_69/cycle/3","No Information","0.85","Face Value Improvement",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022470","Nadder (Middle)","River","402725","131129","SU0272531129","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022470/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30845729","Holmsley Gravel Pit","Lake","420679","98893","SZ2067998893","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845729/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2012/item/wbc_55/cycle/1","Very Certain","0.8",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","Hampshire Avon (West)","River","408988","157896","SU0898857896","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022370/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022351","Hampshire Avon (Upper) u/s Nine Mile River confl","River","413961","152880","SU1396152880","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022351/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","Ebble","River","407725","126151","SU0772526151","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015830/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","408366","118074","SU0836618074","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","Hampshire Avon (West)","River","408988","157896","SU0898857896","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022370/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","412750","129901","SU1275029901","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016180","Nadder Trib (Swallowcliffe)","River","395464","128438","ST9546428438","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016180/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015870","Ebble (Upper)","River","400333","124621","SU0033324621","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015870/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022471","Teffont","River","398945","131742","ST9894531742","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022471/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022370","Hampshire Avon (West)","River","408988","157896","SU0898857896","not designated artificial or heavily modified","2022","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022370/year/2022/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30845095","Breamore Marsh Ponds","Lake","415502","118176","SU1550218176","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845095/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","Ebble","River","407725","126151","SU0772526151","not designated artificial or heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015830/year/2012/item/wbc_55/cycle/1","Uncertain","0.64",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022570","Till (Hampshire Avon)","River","407488","139582","SU0748839582","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022570/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016180","Nadder Trib (Swallowcliffe)","River","395464","128438","ST9546428438","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016180/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Ripley Brook","River","417256","101901","SU1725601901","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011010/year/2013/item/wbc_23/cycle/1","No Information","0.99",,,
