@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Magnesium-Mg,Magnesium,0237,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Chromium -Cr,Chromium,3164,"",0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Calcium - Ca,Calcium,0241,"",71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Chloride Ion,Chloride,0172,"",29.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,pH in-situ,pH : In Situ,3169,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Boron - as B,Boron,6059,"",100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Lead - as Pb,Lead,0050,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Pb Filtered,"Lead, Dissolved",0052,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,As-Filtered,"Arsenic, Dissolved",6045,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Arsenic - As,Arsenic,6046,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Zinc - as Zn,Zinc,6455,"",8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-5951,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,SI-EC-HG,Suite Indicator : EC-HG,5951,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-9260,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,AmoniaTotYSI,Ammoniacal Nitrogen : Grant YSI 55 : In Situ,9260,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.841,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Fe- Filt,"Iron, Dissolved",6460,"",60,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Iron - as Fe,Iron,6051,"",530,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
http://environment.data.gov.uk/water-quality/data/measurement/TH-725082-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0151,TH-PWER0151,WEY ABOVE CRANLEIGH WATERS,2000-06-27T19:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),499690,146440
