@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Turbidity,Turbidity,0068,<,1,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0512,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Chloride Ion,Chloride,0172,"",43.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Temp Water,Temperature of Water,0076,"",16.54,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Nitrate-N,Nitrate as N,0117,"",9.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1356773-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2005-06-20T14:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",623,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
