@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Aluminium-Al,Aluminium,6057,"",419,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Nitrate-N,Nitrate as N,0117,"",3.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Zinc - as Zn,Zinc,6455,"",68.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",39.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Mn- Filtered,"Manganese, Dissolved",6458,"",42.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Manganse-Mn,Manganese,6050,"",89.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Iron - as Fe,Iron,6051,"",676,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Fe- Filt,"Iron, Dissolved",6460,"",81.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Al- Filtered,"Aluminium, Dissolved",6037,"",86.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",244,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280251-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2007-01-23T12:05:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
