@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,N Organic,"Nitrogen, Organic as N",0113,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Nitrate-N,Nitrate as N,0117,"",4.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747440-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01870280,MD-01870280,HORSLEY STREAM - US NAILSWORTH,2020-01-08T12:37:00,Phosphate,Phosphate :- {TIP},0192,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),384700,199100
