﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300707","FLOCKTON BECK AT HAIGH LANE","423226","414683","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286853/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","34","34","427010","413243","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435642/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2022/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_77/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_77/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2022/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_65/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2015/item/wbc_65/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2014/item/wbc_65/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063310","Bentley Brook from Source to River Dearne","River","49300174","BENTLEY BROOK AT A636 ROAD BRIDGE","427006","413243","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286320/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063310/year/2016/item/wbc_74/cycle/2"
