﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_56/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_56/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2013/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2012/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2011/item/wbc_61/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_60/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_208/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","34224","34224","524005","189066","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454986/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_208/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2022/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2022/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2022/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_71/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0060","DOLLIS BROOK ABOVE MUTTON BROOK, HENDON","524030","189130","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344144/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2022/item/wbc_71/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_39/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2022/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2022/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2016/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2015/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2014/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2022/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","PBRR0070","BRENT AT PRIESTLEY WAY, HENDON","522424","187374","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344153/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_71/cycle/3"
