﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077464","Wear from Gaunless to Browney","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077464/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077463","Wear from Beechburn Beck to Gaunless","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077463/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077461","Wear from Middlehope Burn to Houselop Beck","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077461/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
