@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.171,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.069,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Hg - wet wt,Mercury : Wet Wt,8648,"",48.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,"",0.804,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3192,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,OCDF  WW,Octachlorodibenzofuran : Wet Wt,3192,<,0.0011,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,15,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Pyrene WW,Pyrene : Wet Wt,8407,"",6.44,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3183,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 167 WW,PCB - 167 : Wet Wt,3183,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Cu - wet wt,Copper : Wet Wt,8649,"",1640,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,SzRnLenMin,Size range (length): From (minimum),9944,"",51.3,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",5.77,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Sample Prep,Sample Preparation,8394,"",1,"",text,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3193,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,2378-TCDD,"2,3,7,8-Tetrachlorodibenzo-p-dioxin : Wet Wt",3193,<,0.0002,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.83,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3740,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 156 WWt,PCB - 156 : Wet Wt,3740,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,"",0.4,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3360,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,QuinoxyfenWW,Quinoxyfen : Wet Wt,3360,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-9945,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,SzRnLenMax,Size range (length): To (Maximum),9945,"",57.7,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",0.856,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3254,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,1234789HpCDF,"1,2,3,4,7,8,9-Heptachlorodibenzofuran : Wet Wt",3254,<,0.0001,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-0430,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Ni - Dry Wt,Nickel : Dry Wt,0430,"",2.05,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3194,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,2378-TCDF,"2,3,7,8-Tetrachlorodibenzofuran : Wet Wt",3194,<,0.0026,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 77 WW,PCB - 077 : Wet Wt,8905,"",0.001,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3185,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 157 WW,PCB - 157 : Wet Wt,3185,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3361,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PClBenzeneWW,Pentachlorobenzene : Wet Wt,3361,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Ag - wet wt,Silver : Wet Wt,8650,"",7.41,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,"",0.014,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3255,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,1234678HpCDD,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin : Wet Wt",3255,<,0.003,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-0380,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Se - Dry Wt,Selenium : Dry Wt,0380,"",3.76,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3195,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,23478PeCDF,"2,3,4,7,8-Pentachlorodibenzofuran : Wet Wt",3195,<,0.0013,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8906,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 126 WW,PCB - 126 : Wet Wt,8906,"",0.014,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",81.6,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3246,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,123478HxCDF,"1,2,3,4,7,8-Hexachlorodibenzofuran : Wet Wt",3246,<,0.0005,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3186,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,234678HxCDF,"2,3,4,6,7,8-Hexachlorodibenzofuran : Wet Wt",3186,<,0.0004,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Zn - wet wt,Zinc : Wet Wt,8651,"",23300,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-1560,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,TDE (PP')WWt,TDE -pp : Wet Wt,1560,"",0.27,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3256,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,1234678HpCDF,"1,2,3,4,6,7,8-Heptachlorodibenzofuran : Wet Wt",3256,<,0.001,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3196,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,12378PeCDD,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin : Wet Wt",3196,<,0.0004,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",1.22,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-8907,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 169 WW,PCB - 169 : Wet Wt,8907,"",0.0021,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-0220,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,Ag - Dry Wt,Silver : Dry Wt,0220,"",0.026,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-3182,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,PCB 189 WW,PCB - 189 : Wet Wt,3182,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420431-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2017-03-03T06:32:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
