@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,Temp Water,Temperature of Water,0076,"",5.825,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.43,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,Time Hi-Tide,Time of high tide,0004,"",8.36,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,Water Depth,Water Depth,3428,"",4.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,NGR Easting,NGR : Easting,6019,"",605905,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,NGR Northing,NGR : Northing,6020,"",217426,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,HTrlTW,Time of sampling relative to previous high water,7342,"",2.49,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1655423-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2011-12-06T11:25:00,SALinsitu,Salinity : In Situ,7608,"",33.852,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605900,217400
