@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",906,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,Nitrate-N,Nitrate as N,0117,"",5.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",63.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018823-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL350T,AN-WELL350T,R.WELLAND TALLINGTON RD.BR.,2022-09-06T09:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),509219,307781
