@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150121-1785181,2015-01-21T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150210-1786981,2015-02-10T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150303-1789830,2015-03-03T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150522-1797442,2015-05-22T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150505-1795989,2015-05-05T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150604-1799446,2015-06-04T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150708-1802568,2015-07-08T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150810-1805771,2015-08-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20150904-1808777,2015-09-04T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20151002-1811347,2015-10-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20151124-1817569,2015-11-24T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20151103-1814522,2015-11-03T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
