@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060112-1386987,2006-01-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060209-1390656,2006-02-09T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060307-1394224,2006-03-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060406-1397740,2006-04-06T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060510-1402155,2006-05-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060612-1408059,2006-06-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060705-1411194,2006-07-05T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060810-1415065,2006-08-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20060907-1421085,2006-09-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20061011-1424722,2006-10-11T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20061116-1429136,2006-11-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20061129-1432455,2006-11-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
