@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120111-1658035,2012-01-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120111-1658034,2012-01-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120202-1661669,2012-02-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120202-1661668,2012-02-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120307-1664915,2012-03-07T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120307-1664916,2012-03-07T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120411-1668519,2012-04-11T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120521-1673465,2012-05-21T16:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120611-1675722,2012-06-11T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120711-1679742,2012-07-11T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120730-1683556,2012-07-30T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20120911-1688038,2012-09-11T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20121005-1690639,2012-10-05T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20121030-1694951,2012-10-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20121127-1697281,2012-11-27T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
