@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130131-1703637,2013-01-31T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130110-1701904,2013-01-10T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130219-1707332,2013-02-19T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130319-1710423,2013-03-19T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130408-1712265,2013-04-08T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130408-1712305,2013-04-08T16:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130523-1718080,2013-05-23T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130502-1716356,2013-05-02T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130628-1722526,2013-06-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130802-1727172,2013-08-02T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130930-1733199,2013-09-30T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20130905-1730619,2013-09-05T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20131108-1738644,2013-11-08T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-GIP190-20131126-1741151,2013-11-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,R.GIPPING SPROUGHTON MILL,612500,245100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
