﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2009/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2011/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_56/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2011/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","54927","54927","616800","278300","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407965/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2009/item/wbc_61/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","161078","161078","616800","278300","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528363/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","161078","161078","616800","278300","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528363/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","161078","161078","616800","278300","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528363/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","161078","161078","616800","278300","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528363/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2009/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2012/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2011/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_79/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2016/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2015/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2012/item/wbc_67/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_65/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2013/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045780","Waveney (Frenze Beck to Dove)","River","WAV040","R.WAVENEY BILLINGFORD BRIDGE","616800","278300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508326/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045780/year/2009/item/wbc_74/cycle/1"
