"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Bishop Dike (Trib of Ouse)","GB104027063660","River","not designated artificial or heavily modified","449492","435580","SE4949235580","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Mill Dike from Source to Bishop Dike","GB104027063640","River","not designated artificial or heavily modified","443494","433750","SE4349433750","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","not designated artificial or heavily modified","461668","433590","SE6166833590","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","not designated artificial or heavily modified","461873","440179","SE6187340179","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Bishop Dike (Trib of Ouse)","GB104027063660","River","not designated artificial or heavily modified","449492","435580","SE4949235580","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","not designated artificial or heavily modified","461668","433590","SE6166833590","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Bishop Dike (Trib of Ouse)","GB104027063660","River","not designated artificial or heavily modified","449492","435580","SE4949235580","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","not designated artificial or heavily modified","461668","433590","SE6166833590","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","not designated artificial or heavily modified","452301","434936","SE5230134936","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Bishop Dike (Trib of Ouse)","GB104027063660","River","not designated artificial or heavily modified","449492","435580","SE4949235580","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","heavily modified","451509","434731","SE5150934731","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Mill Dike from Source to Bishop Dike","GB104027063640","River","not designated artificial or heavily modified","443494","433750","SE4349433750","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","not designated artificial or heavily modified","452301","434936","SE5230134936","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","not designated artificial or heavily modified","452301","434936","SE5230134936","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","heavily modified","451509","434731","SE5150934731","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Mill Dike from Source to Bishop Dike","GB104027063640","River","not designated artificial or heavily modified","443494","433750","SE4349433750","2021","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Ouse from R Wharfe to Upper Humber","GB104027064270","River","heavily modified","463269","431783","SE6326931783","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Mill Dike from Source to Bishop Dike","GB104027063640","River","not designated artificial or heavily modified","443494","433750","SE4349433750","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","heavily modified","451509","434731","SE5150934731","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","heavily modified","451509","434731","SE5150934731","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Stillingfleet Beck Source to Ouse","GB104027063710","River","heavily modified","464978","449176","SE6497849176","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","heavily modified","451509","434731","SE5150934731","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Mill Dike from Source to Bishop Dike","GB104027063640","River","not designated artificial or heavily modified","443494","433750","SE4349433750","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Mill Dike from Source to Bishop Dike","GB104027063640","River","not designated artificial or heavily modified","443494","433750","SE4349433750","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2021","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","not designated artificial or heavily modified","461873","440179","SE6187340179","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Mill Dike from Source to Bishop Dike","GB104027063640","River","not designated artificial or heavily modified","443494","433750","SE4349433750","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","not designated artificial or heavily modified","461668","433590","SE6166833590","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","not designated artificial or heavily modified","461668","433590","SE6166833590","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Ouse from R Wharfe to Upper Humber","GB104027064270","River","heavily modified","463269","431783","SE6326931783","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Bishop Dike (Trib of Ouse)","GB104027063660","River","not designated artificial or heavily modified","449492","435580","SE4949235580","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","not designated artificial or heavily modified","461873","440179","SE6187340179","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Bishop Dike (Trib of Ouse)","GB104027063660","River","not designated artificial or heavily modified","449492","435580","SE4949235580","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Mill Dike from Source to Bishop Dike","GB104027063640","River","not designated artificial or heavily modified","443494","433750","SE4349433750","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","not designated artificial or heavily modified","461873","440179","SE6187340179","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","GB104027064280","River","heavily modified","458432","438234","SE5843238234","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","not designated artificial or heavily modified","461873","440179","SE6187340179","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","not designated artificial or heavily modified","452301","434936","SE5230134936","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Stillingfleet Beck Source to Ouse","GB104027063710","River","heavily modified","464978","449176","SE6497849176","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Stillingfleet Beck Source to Ouse","GB104027063710","River","heavily modified","464978","449176","SE6497849176","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","not designated artificial or heavily modified","452301","434936","SE5230134936","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Riccall Dam Catchment (trib of Ouse)","GB104027063690","River","not designated artificial or heavily modified","461873","440179","SE6187340179","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Fox Dike/Carr Dike from Source to Selby Dam","GB104027063680","River","not designated artificial or heavily modified","452301","434936","SE5230134936","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Bishop Dike (Trib of Ouse)","GB104027063660","River","not designated artificial or heavily modified","449492","435580","SE4949235580","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","heavily modified","451509","434731","SE5150934731","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","heavily modified","451509","434731","SE5150934731","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","GB104027063620","River","heavily modified","457643","431615","SE5764331615","2015","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Upper Fox Drain Catchment ds of Sherburn STW","GB104027063610","River","heavily modified","451509","434731","SE5150934731","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Stillingfleet Beck Source to Ouse","GB104027063710","River","heavily modified","464978","449176","SE6497849176","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","not designated artificial or heavily modified","461668","433590","SE6166833590","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Wharfe and Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3115","Ouse Lower Yorkshire","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3280","Holmes Dike catchment (trib of Ouse)","GB104027063650","River","not designated artificial or heavily modified","461668","433590","SE6166833590","2015","3","Supports Good","Element","Hydrological Regime","Objective",
