"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Lowmoor Drain Catch (trib of Derwent) NVZ","S282","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","River Derwent from Kirkham to Elvington Beck NVZ","S303","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse) NVZ","S288","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse from Naburn to Sillingfleet NVZ","S289","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Aire from River Calder to River Ouse NVZ","S274","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Skipwith Common","UK0030276","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030276"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","River Derwent","UK0030253","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030253"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Ouse from Naburn to Sillingfleet NVZ","S289","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Cock Beck Catchment (trib of Wharfe) NVZ","S293","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Fleet/The Foss from Source to River Wharfe NVZ","S297","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Cock Beck Catchment (trib of Wharfe) NVZ","S293","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","Vale of York","G103","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Vale of York","G103","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064002","The Foss Catchment (trib of Wharfe) NVZ","S296","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064255","Vale of York","G103","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063940","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","The Foss Catchment (trib of Wharfe) NVZ","S296","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027064256","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Thorner Beck Catchment (trib of Wharfe) NVZ","S294","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063950","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063930","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","GB104027063980","Vale of York","G103","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Collingham Bk Catchment (trib of Wharfe) NVZ","S295","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063970","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430012","Chellow Heights (SWSGZ6001)","SWSGZ6001","Safeguard Zone",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064030","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430323","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430323","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064020","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430091","Swinsty Reservoir","UKGB30430091","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe from Barben Beck/River Dibb to Hundwith Beck","UKGB104027064257","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430068","Fewston Reservoir","UKGB30430068","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Wharfe at Cromwheel, Ilkley","UK08901","Bathing Water Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064050","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430012","Upper Barden Reservoir","UKGB30430012","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027063960","Collingham Bk Catchment (trib of Wharfe) NVZ","S295","Nitrates Directive",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30429990","Thruscross Reservoir","UKGB30429990","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064070","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","Chellow Heights (SWSGZ6001)","SWSGZ6001","Safeguard Zone",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064060","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064258","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064257","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB30430124","Chelker Reservoir","UKGB30430124","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064030","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","GB104027064080","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064180","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064150","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB30429866","Grimwith Reservoir","UKGB30429866","Drinking Water Protected Area",
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064090","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064253","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
