"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2022/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2014","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2014/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2016/item/wbc_210/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2019/item/wbc_210/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2019/item/wbc_210/cycle/3","Very Certain","0.64","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576263",
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2010/item/wbc_92/cycle/1","No Information","0.65",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2010/item/wbc_70/cycle/1","No Information","0.96",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2013/item/wbc_71/cycle/1","Uncertain","0.68","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_208/cycle/2","No Information","0.56","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063640","Mill Dike from Source to Bishop Dike","River","443494","433750","SE4349433750","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063640/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063660","Bishop Dike (Trib of Ouse)","River","449492","435580","SE4949235580","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063660/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063680","Fox Dike/Carr Dike from Source to Selby Dam","River","452301","434936","SE5230134936","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063680/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064270","Ouse from R Wharfe to Upper Humber","River","463269","431783","SE6326931783","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064270/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2015/item/wbc_210/cycle/2","No Information","0.58",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","464978","449176","SE6497849176","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063690","Riccall Dam Catchment (trib of Ouse)","River","461873","440179","SE6187340179","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063690/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063610","Upper Fox Drain Catchment ds of Sherburn STW","River","451509","434731","SE5150934731","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063610/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063650","Holmes Dike catchment (trib of Ouse)","River","461668","433590","SE6166833590","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063650/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063620","Selby Dam from Conf. Fox Dike and Carr Dike to Ouse","River","457643","431615","SE5764331615","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063620/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027064280","Ouse Still/fleet bk - Kelfield and Wharfe d/s Ryther","River","458432","438234","SE5843238234","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064280/year/2012/item/wbc_71/cycle/1","Uncertain","0.68","Face Value Unchanged",,
