@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",296,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,Nitrite-N,Nitrite as N,0118,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,Nitrate-N,Nitrate as N,0117,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
http://environment.data.gov.uk/water-quality/data/measurement/SW-3277213-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70556102,SW-70556102,CALVERLEIGH STREAM AT SWINESBRIDGE,2016-04-25T13:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),294540,113940
