@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Temp Water,Temperature of Water,0076,"",5.42,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,pH,pH,0061,"",7.75,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,TurbidityNTU,Turbidity,6396,"",8.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",1000,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Nitrate-N,Nitrate as N,0117,"",8.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.0677,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Chloride Ion,Chloride,0172,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Fe- Filt,"Iron, Dissolved",6460,"",78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.231,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386989-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP140,AN-GIP140,R.GIPPING QUINTONS MILL,2006-01-12T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),609500,254600
