"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","550505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550505","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550103","Chemicals",
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Dissolved oxygen","Not applicable","567669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567669","Dissolved oxygen (DO)","Pollution from abandoned mines"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588317","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","550690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550690","Organic pollution","Pollution from rural areas"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","550712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550712","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Organic pollution","Not applicable","550701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550701","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Air","Point source","Confirmed","Airports","Confirmed","Organic pollution","Not applicable","550679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550679","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Organic pollution","Not applicable","550668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550668","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Poor","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"550047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550047","Ammonia",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550462","Chemicals",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549814","Chemicals",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568064","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Meanwood Beck from Source to River Aire","GB104027062900","River","SE2837238643","heavily modified","428372","438643","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","547954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547954","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Meanwood Beck from Source to River Aire","GB104027062900","River","SE2837238643","heavily modified","428372","438643","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547976","Chemicals",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","550494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550494","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576081","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","550527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550527","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","BOD","Not applicable","550516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550516","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550538","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Specific pollutants","2,4-dichlorophenol","550473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550473","Chemicals","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","550550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550550","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","550483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550483","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Meanwood Beck from Source to River Aire","GB104027062900","River","SE2837238643","heavily modified","428372","438643","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571823","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Not applicable","Not applicable","Not applicable",,,"549734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549734","Phosphate",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550561","Biochemical Oxygen Demand (BOD)",
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549502","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576045","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Carlton Beck from Source to River Aire","GB104027062920","River","SE2443139977","heavily modified","424431","439977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550723","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550176","Chemicals",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550585","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","576047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576047","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549774","Chemicals",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549825","Chemicals",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550574","Chemicals",
"Humber","Aire and Calder","Aire Lower","Gill Beck Guisley from Source to River Aire","GB104027062910","River","SE1925240540","heavily modified","419252","440540","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571876","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"550036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550036","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Gill Beck Guisley from Source to River Aire","GB104027062910","River","SE1925240540","heavily modified","419252","440540","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"571855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571855","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Mickletown Ings","GB30430809","Lake","SE4057427478","artificial","440574","427478","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566403","Chemicals",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571438","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549741","Chemicals",
"Humber","Aire and Calder","Aire Lower","Mickletown Ings","GB30430809","Lake","SE4057427478","artificial","440574","427478","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566404","Chemicals",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"550025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550025","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Fail","Element","Tributyltin Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"550014","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550014","Chemicals",
"Humber","Aire and Calder","Aire Lower","Mickletown Ings","GB30430809","Lake","SE4057427478","artificial","440574","427478","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566405","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","550165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550165","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Meanwood Beck from Source to River Aire","GB104027062900","River","SE2837238643","heavily modified","428372","438643","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547965","Chemicals",
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549712","Dissolved oxygen (DO)",
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549701","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"549678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549678","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549638","Chemicals",
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549858","No entry",
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571752","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"571750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571750","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Wyke Beck from Source to River Aire","GB104027062880","River","SE3404734207","heavily modified","434047","434207","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571751","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","549656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549656","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"549797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549797","Ammonia","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568100","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","SE2841727498","heavily modified","428417","427498","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549836","No entry",
"Humber","Aire and Calder","Aire Lower","Gill Beck Guisley from Source to River Aire","GB104027062910","River","SE1925240540","heavily modified","419252","440540","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547995","Chemicals",
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549535","Chemicals",
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550058","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Lin Dike from Source to River Aire","GB104027062810","River","SE4039330237","not designated artificial or heavily modified","440393","430237","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"550080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550080","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Lower","The Fleet from Source to River Aire","GB104027062740","River","SE5451528285","artificial","454515","428285","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588315","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550187","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","550154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550154","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Lower","Gill Beck Guisley from Source to River Aire","GB104027062910","River","SE1925240540","heavily modified","419252","440540","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","571841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571841","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Zinc","567671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567671","Chemicals","Pollution from abandoned mines"
"Humber","Aire and Calder","Aire Lower","Oulton Beck from Source to River Aire","GB104027062680","River","SE3420726655","heavily modified","434207","426655","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","BOD","Not applicable","567666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567666","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
