"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063037","Aire from Fryston Beck to River Ouse","River","454334","425325","SE5433425325","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063037/year/2019/item/wbc_18/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063037","Aire from Fryston Beck to River Ouse","River","454334","425325","SE5433425325","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063037/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063037","Aire from Fryston Beck to River Ouse","River","454334","425325","SE5433425325","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063037/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063037","Aire from Fryston Beck to River Ouse","River","454334","425325","SE5433425325","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063037/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2009","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2016/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2019/item/wbc_69/cycle/3","No Information","0.86","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB30430809","Mickletown Ings","Lake","440574","427478","SE4057427478","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430809/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_222/cycle/2","No Information","0.92","Face Value Improvement",,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550003",
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549847",
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB30430809","Mickletown Ings","Lake","440574","427478","SE4057427478","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430809/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2014","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_111/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550657",
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB30430809","Mickletown Ings","Lake","440574","427478","SE4057427478","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430809/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_208/cycle/2","No Information","0.86","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB30430809","Mickletown Ings","Lake","440574","427478","SE4057427478","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430809/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2019","Fail","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_238/cycle/2","Uncertain","0.5",,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_223/cycle/2","No Information","0.5",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2012/item/wbc_6/cycle/1","No Information",,,,
