@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.322,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,Temp Water,Temperature of Water,0076,"",18.04,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.57,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.037,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.367,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.185,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,Time Hi-Tide,Time of high tide,0004,"",6.18,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.9,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,Transparency,Transparency,0067,>,1,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.33,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.52,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,NGR Easting,NGR : Easting,6019,"",483383,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0076,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,NGR Northing,NGR : Northing,6020,"",102561,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,SALinsitu,Salinity : In Situ,7608,"",29.49,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,Water Depth,Water Depth,3428,"",1,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1199659-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003384,SO-F0003384,POINT 2 DELL QUAY,2011-08-23T10:31:00,HTrlTW,Time of sampling relative to previous high water,7342,"",4.13,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),483410,102880
