@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Zinc - as Zn,Zinc,6455,"",65.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Temp Water,Temperature of Water,0076,"",13.82,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.176,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Magnesium-Mg,Magnesium,0237,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0581,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Nitrate-N,Nitrate as N,0117,"",9.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Copper - Cu,Copper,6452,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-818621-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2002-10-22T14:00:00,Calcium - Ca,Calcium,0241,"",77.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
