"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2011/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2012/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2010/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2011/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2010/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2012/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2012/item/wbc_69/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2010/item/wbc_69/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2011/item/wbc_69/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2010/item/wbc_71/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2011/item/wbc_71/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2012/item/wbc_71/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2012/item/wbc_79/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_79/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2010/item/wbc_79/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2011/item/wbc_79/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_91/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2011/item/wbc_91/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2012/item/wbc_91/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002910","HUDDERSFIELD CANAL AT MANCHESTER RD","398106","403374","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302313/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2010/item/wbc_91/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002912","HUDDERSFIELD CANAL AT SENIOR SERVICE","394570","398502","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302315/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002912","HUDDERSFIELD CANAL AT SENIOR SERVICE","394570","398502","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302315/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002912","HUDDERSFIELD CANAL AT SENIOR SERVICE","394570","398502","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302315/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002912","HUDDERSFIELD CANAL AT SENIOR SERVICE","394570","398502","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302315/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_79/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210268","Huddersfield Narrow Canal west section","Canal","88002912","HUDDERSFIELD CANAL AT SENIOR SERVICE","394570","398502","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302315/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210268/year/2009/item/wbc_91/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002919","ASHTON CANAL BELOW DISTILLERS CO LTD","385312","398143","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302322/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002919","ASHTON CANAL BELOW DISTILLERS CO LTD","385312","398143","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302322/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002919","ASHTON CANAL BELOW DISTILLERS CO LTD","385312","398143","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302322/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2015/item/wbc_66/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2016/item/wbc_66/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2014/item/wbc_66/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2013/item/wbc_66/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2012/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2011/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2014/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2010/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2013/item/wbc_66/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2013/item/wbc_74/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2016/item/wbc_74/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2015/item/wbc_74/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2014/item/wbc_74/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2013/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2012/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2011/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2014/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2010/item/wbc_74/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2013/item/wbc_69/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2015/item/wbc_69/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2016/item/wbc_69/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2014/item/wbc_69/cycle/2"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2013/item/wbc_69/cycle/1"
"North West","North West AWB","Goyt Etherow Tame Canals","GB71210219","Ashton Canal and Peak Forest Canal, lower section","Canal","88002905","PEAK FOREST CANAL, APETHORNE RD, HYDE","394189","393727","North West","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302308/year/2012/item/wbc_69/cycle/1","artificial","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210219/year/2012/item/wbc_69/cycle/1"
