﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","8638","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/KNEE BROOK/U/S & D/S CONFL. BLOCKLEY BROOK/","419300","237100","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529835/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","8637","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/KNEE BROOK/BLOCKLEY BROOK/STAPENHILL FARMHOUSE/","419026","236841","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544417/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","8637","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/KNEE BROOK/BLOCKLEY BROOK/STAPENHILL FARMHOUSE/","419026","236841","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544417/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","8637","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/KNEE BROOK/BLOCKLEY BROOK/STAPENHILL FARMHOUSE/","419026","236841","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544417/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","8637","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/KNEE BROOK/BLOCKLEY BROOK/STAPENHILL FARMHOUSE/","419026","236841","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544417/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","8637","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/KNEE BROOK/BLOCKLEY BROOK/STAPENHILL FARMHOUSE/","419026","236841","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/544417/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","8636","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/KNEE BROOK/BLOCKLEY BROOK/NORTHWICK MILL/","417400","235800","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528862/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","8636","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/KNEE BROOK/BLOCKLEY BROOK/NORTHWICK MILL/","417400","235800","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528862/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","53420","53420","416590","234830","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422494/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2022/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","52081","52081","417813","236076","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421325/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2014/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039830","Blockley Bk - source to conf Knee Bk","River","09882890","BLOCKLEY BROOK BLOCKLEY INN","416560","234818","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514234/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039830/year/2015/item/wbc_71/cycle/2"
