@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,Temp Water,Temperature of Water,0076,"",13.35,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",1030,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,pH,pH,0061,"",8.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,Chloride Ion,Chloride,0172,"",87.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,Turbidity,Turbidity,0068,"",7.9,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194712-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP190,AN-GIP190,R.GIPPING SPROUGHTON MILL,2002-10-02T10:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),612500,245100
