@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Nitrate-N,Nitrate as N,0117,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Nitrite-N,Nitrite as N,0118,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00535,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Mg Filtered,"Magnesium, Dissolved",0235,"",44.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Ca Filtered,"Calcium, Dissolved",0239,"",86.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
http://environment.data.gov.uk/water-quality/data/measurement/MD-4736042-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39683020,MD-39683020,SKEGBY BROOK D/S OF SKEGBY STW,2019-08-22T14:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),449310,361910
