@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",786,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,Turbidity,Turbidity,0068,"",43.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,Chloride Ion,Chloride,0172,"",43.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
http://environment.data.gov.uk/water-quality/data/measurement/AN-1193299-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL010S,AN-WELL010S,R.WELLAND THE WRONGS SIBBERTOFT,2002-09-26T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),466326,283408
