@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,Nitrate-N,Nitrate as N,0117,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00373,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3425699-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60032810,SW-60032810,RIVER ALHAM AT BOLTERS BRIDGE,2021-06-29T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",607,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),360600,133400
