@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784622-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-11-03T09:40:00,Nitrate-N,Nitrate as N,0117,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
