"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","508490","265537","TL0849065537","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2010/item/wbc_55/cycle/1","Quite Certain","0.58",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042740","Fen Drayton Drain","River","534729","268517","TL3472968517","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042740/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","514887","257804","TL1488757804","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2011/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","529357","267277","TL2935767277","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","517979","257309","TL1797957309","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2022","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2014/item/wbc_71/cycle/2","Quite Certain","0.43",,,"Very certain there is a problem"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042830","Ellington Brook (Trib)","River","515908","271293","TL1590871293","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042830/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","517979","257309","TL1797957309","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2010/item/wbc_71/cycle/1","Very Certain","0.94",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2014/item/wbc_66/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","505434","269236","TL0543469236","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2011","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2011/item/wbc_86/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Begwary Brook","River","513958","256808","TL1395856808","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043230/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","505434","269236","TL0543469236","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","517979","257309","TL1797957309","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042870","Ellington Brook","River","515745","272180","TL1574572180","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042870/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","508490","265537","TL0849065537","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","514887","257804","TL1488757804","heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042830","Ellington Brook (Trib)","River","515908","271293","TL1590871293","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042830/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2014/item/wbc_61/cycle/1","Very Certain","0.58",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043230","Begwary Brook","River","513958","256808","TL1395856808","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043230/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2013/item/wbc_71/cycle/1","Very Certain","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042740","Fen Drayton Drain","River","534729","268517","TL3472968517","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042740/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2012","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2012/item/wbc_57/cycle/1","Very Certain","0.62",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042730","West Brook","River","529357","267277","TL2935767277","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042730/year/2011/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB30538310","Grafham Water","Lake","514847","267983","TL1484767983","artificial","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538310/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","508490","265537","TL0849065537","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2010/item/wbc_71/cycle/1","Very Certain","0.93",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2016/item/wbc_209/cycle/2","No Information","0.83","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042980","Kym (and Til)","River","505434","269236","TL0543469236","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042980/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","531955","273411","TL3195573411","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","517979","257309","TL1797957309","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042830","Ellington Brook (Trib)","River","515908","271293","TL1590871293","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042830/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Diddington Brook","River","519190","266318","TL1919066318","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043310/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2012/item/wbc_56/cycle/1","No Information","0.8","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","514887","257804","TL1488757804","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2012/item/wbc_74/cycle/1","No Information","0.89",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042810","Cock Brook","River","513247","274195","TL1324774195","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042810/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","514743","279108","TL1474379108","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042770","Swavesey Drain","River","537604","273882","TL3760473882","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042770/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043310","Diddington Brook","River","519190","266318","TL1919066318","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043310/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043270","Kym","River","515149","264130","TL1514964130","heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043270/year/2022/item/wbc_55/cycle/3","Quite Certain","0.86","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042790","Alconbury and Brampton Brooks","River","522543","270699","TL2254370699","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042790/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033047921","Ouse (Roxton to Earith)","River","517979","257309","TL1797957309","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033047921/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042960","Pertenhall Brook","River","508490","265537","TL0849065537","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042960/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033038190","Stone Brook","River","517442","252955","TL1744252955","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038190/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2014/item/wbc_74/cycle/2","No Information","0.89",,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043240","Abbotsley and Hen Brooks","River","523120","257785","TL2312057785","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043240/year/2022/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043220","Colmworth Brook","River","514887","257804","TL1488757804","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043220/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033043260","Duloe Brook","River","516692","260041","TL1669260041","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043260/year/2014/item/wbc_63/cycle/2","No Information","0",,,
