"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook","GB105033042870","River","heavily modified","515745","272180","TL1574572180","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Colmworth Brook","GB105033043220","River","heavily modified","514887","257804","TL1488757804","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2015","3","Poor","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Moderate","Element","Invertebrates","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Diddington Brook","GB105033043310","River","heavily modified","519190","266318","TL1919066318","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Swavesey Drain","GB105033042770","River","heavily modified","537604","273882","TL3760473882","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook","GB105033042870","River","heavily modified","515745","272180","TL1574572180","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Swavesey Drain","GB105033042770","River","heavily modified","537604","273882","TL3760473882","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook","GB105033042870","River","heavily modified","515745","272180","TL1574572180","2027 (low)","3","Poor","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym (and Til)","GB105033042980","River","heavily modified","505434","269236","TL0543469236","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Diddington Brook","GB105033043310","River","heavily modified","519190","266318","TL1919066318","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Abbotsley and Hen Brooks","GB105033043240","River","heavily modified","523120","257785","TL2312057785","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Duloe Brook","GB105033043260","River","not designated artificial or heavily modified","516692","260041","TL1669260041","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Marley Gap Brook","GB105033042800","River","heavily modified","531955","273411","TL3195573411","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
