@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",1112,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,pH,pH,0061,"",7.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",19.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",1.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,Nitrate-N,Nitrate as N,0117,"",7.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1506963-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001524,SO-E0001524,DOWNSTREAM LYDD STW,2019-09-20T13:43:00,Nitrite-N,Nitrite as N,0118,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),602800,120300
