@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,Temp Water,Temperature of Water,0076,"",11.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",1316,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.0288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,Nitrate-N,Nitrate as N,0117,"",3.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
http://environment.data.gov.uk/water-quality/data/measurement/NE-1566192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400581,NE-49400581,THE FLEET AT MARSH LANE - WEST HADDLESEY,2016-10-12T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455988,426474
