@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Calcium - Ca,Calcium,0241,"",64.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Zn- Filtered,"Zinc, Dissolved",3408,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.343,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Hardness,"Hardness, Total as CaCO3",0158,"",252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Cu Filtered,"Copper, Dissolved",6450,"",0.342,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Magnesium-Mg,Magnesium,0237,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Mg Filtered,"Magnesium, Dissolved",0235,"",22.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,Ca Filtered,"Calcium, Dissolved",0239,"",63.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
http://environment.data.gov.uk/water-quality/data/measurement/MD-4691141-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01282410,MD-01282410,ST. ANTONY'S BROOK -  DS MINE LEVEL,2017-11-03T08:57:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367080,215790
