﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2009/item/wbc_79/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2014/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2009/item/wbc_84/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2013/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2014/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2013/item/wbc_84/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2012/item/wbc_84/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2011/item/wbc_84/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052520","Nut Brook Catchment (trib of Erewash)","River","45380360","NUT BROOK U/S MANNERS INDUSTRIAL ESTATE","445078","342194","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263199/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052520/year/2010/item/wbc_84/cycle/1"
