﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13189","RIVER LUNE/FARLETON BECK/SITE 2 HABITAT IMPROVEMENT WORKS/","356701","467230","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481151/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","29821","RIVER LUNE/SCOTS WIFE GREET/","354145","466038","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481414/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17752","RIVER LUNE/AUGHTON BECK SITE 2 (IMMED U/S ROAD BRIDGE)/","356364","468096","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481286/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17752","RIVER LUNE/AUGHTON BECK SITE 2 (IMMED U/S ROAD BRIDGE)/","356364","468096","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481286/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17752","RIVER LUNE/AUGHTON BECK SITE 2 (IMMED U/S ROAD BRIDGE)/","356364","468096","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481286/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17730","RIVER LUNE/AUGHTON BECK SITE 1 (200M D/S ROAD BRIDGE)/","356251","468004","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481283/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17751","RIVER LUNE/CLAUGHTON BECK/SITE 2 A HABITAT IMPROVEMENT  U/S FARLETON CONF/","356314","466941","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481285/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17751","RIVER LUNE/CLAUGHTON BECK/SITE 2 A HABITAT IMPROVEMENT  U/S FARLETON CONF/","356314","466941","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481285/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","17751","RIVER LUNE/CLAUGHTON BECK/SITE 2 A HABITAT IMPROVEMENT  U/S FARLETON CONF/","356314","466941","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481285/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","67816","67816","350242","464588","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445910/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","67816","67816","350242","464588","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445910/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","67816","67816","350242","464588","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445910/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","63503","63503","356288","466968","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441717/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","63503","63503","356288","466968","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441717/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","63503","63503","356288","466968","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441717/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","63503","63503","356288","466968","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441717/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","63503","63503","356288","466968","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441717/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","63503","63503","356288","466968","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441717/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13184","RIVER LUNE/CLAUGHTON BECK/SITE 1 HABITAT IMROVEMENT WORKS/","356482","467149","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481150/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13184","RIVER LUNE/CLAUGHTON BECK/SITE 1 HABITAT IMROVEMENT WORKS/","356482","467149","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481150/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13184","RIVER LUNE/CLAUGHTON BECK/SITE 1 HABITAT IMROVEMENT WORKS/","356482","467149","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481150/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13190","RIVER LUNE/FARLETON BECK/SITE 3 HABITAT IMPROVEMENT WORKS/","356809","467220","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481152/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13190","RIVER LUNE/FARLETON BECK/SITE 3 HABITAT IMPROVEMENT WORKS/","356809","467220","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481152/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","13190","RIVER LUNE/FARLETON BECK/SITE 3 HABITAT IMPROVEMENT WORKS/","356809","467220","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481152/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2010/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004018","CLAUGHTON BROOK D/S CLAUGHTON STW","356360","466900","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303389/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004018","CLAUGHTON BROOK D/S CLAUGHTON STW","356360","466900","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303389/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2014/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004018","CLAUGHTON BROOK D/S CLAUGHTON STW","356360","466900","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303389/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2013/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004018","CLAUGHTON BROOK D/S CLAUGHTON STW","356360","466900","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303389/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065980","Lune - conf Wenning to tidal","River","88004018","CLAUGHTON BROOK D/S CLAUGHTON STW","356360","466900","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303389/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065980/year/2011/item/wbc_69/cycle/1"
