﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584638","/catchment-planning/ReasonsForNotAchievingGood/584638","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560228","/catchment-planning/ReasonsForNotAchievingGood/560228","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560244","/catchment-planning/ReasonsForNotAchievingGood/560244","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588127","/catchment-planning/ReasonsForNotAchievingGood/588127","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"560231","/catchment-planning/ReasonsForNotAchievingGood/560231","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"560230","/catchment-planning/ReasonsForNotAchievingGood/560230","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558389","/catchment-planning/ReasonsForNotAchievingGood/558389","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558388","/catchment-planning/ReasonsForNotAchievingGood/558388","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"558387","/catchment-planning/ReasonsForNotAchievingGood/558387","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Pertenhall Brook","GB105033042960","River","TL0849065537","heavily modified","508490","265537","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558390","/catchment-planning/ReasonsForNotAchievingGood/558390","Dissolved oxygen (DO)","Pollution from rural areas"
