@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",80,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,Nitrate-N,Nitrate as N,0117,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,Nitrite-N,Nitrite as N,0118,"",0.00349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",216,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
http://environment.data.gov.uk/water-quality/data/measurement/NW-5257691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006332,NW-88006332,RIVER IRTHING AT NEWBY EAST,2018-09-06T14:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),347698,558047
