@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",248,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Temp Water,Temperature of Water,0076,"",19.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",814,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Nitrate-N,Nitrate as N,0117,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.0547,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914818-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030188,SW-60030188,RIVER BRUE AT RIVER BRIDGE,2007-06-18T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.814,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),338117,144595
