@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,N Organic,"Nitrogen, Organic as N",0113,"",0.742,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Phosphate,Phosphate :- {TIP},0192,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Nitrate-N,Nitrate as N,0117,"",1.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,pH,pH,0061,"",7.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",143,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
http://environment.data.gov.uk/water-quality/data/measurement/SW-3502809-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81201106,SW-81201106,RIVER CLAW AT TETCOTT BRIDGE,2024-01-03T12:53:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),232721,96933
