Unit ID,Unit Name (Location),0 to 20 years (2005 to 2025),20 to 50 years (2025 to 2055),50 to 100 years (2055 to 2105)
A,Flamborough Head to Sewerby,No active intervention,No active intervention,No active intervention
B,Bridlington to Hilderthorpe,Hold the line,Hold the line,Hold the line
C,Wilsthorpe to Atwick,No active intervention,No active intervention,No active intervention
D,North Cliff to Hornsea Burton (Hornsea),Hold the line,Hold the line,Hold the line
E,Rolston to Waxholme,No active intervention,No active intervention,No active intervention
F,Owthorne to Hollym (Withernsea),Hold the line,Hold the line,Hold the line
G,Hollym to Dimlington Cliffs,No active intervention,No active intervention,No active intervention
H,Dimlington and Easington Gas Terminals,Hold the line,Hold the line,Hold the line
I,Easington to Kilnsea,Hold the line,Hold the line,Hold the line
J,Kilnsea to Spurn Point,Managed realignment,No active intervention,No active intervention
K,Easington Road to Stone Creek,Hold the line,Hold the line,Hold the line
L,East Immingham to Cleethorpes,Hold the line,Hold the line,Hold the line
M,Humberston Fitties,Hold the line,Hold the line,Hold the line
N,South of Humberston Fitties to Theddlethorpe St Helen,Hold the line,Hold the line,Hold the line
O,Viking Gas Terminal (Mablethorpe) to southern end of Skegness,Hold the line,Hold the line,
P,Seacroft to Gibraltar Point,Hold the line,Hold the line,Hold the line
