@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0634,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.625,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Turbdty in-s,Turbidity : In Situ,3976,"",5.3,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,HTrlTW,Time of sampling relative to previous high water,7342,"",4.14,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Water Depth,Water Depth,3428,"",9.5,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.33,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Time Hi-Tide,Time of high tide,0004,"",7.48,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,NGR Easting,NGR : Easting,6019,"",414915,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.91,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Cu Filtered,"Copper, Dissolved",6450,"",0.429,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-4370,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Cr Hexavalnt,Chromium Hexavalent,4370,<,30,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,As-Filtered,"Arsenic, Dissolved",6045,"",1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.7,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0106,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Temp Water,Temperature of Water,0076,"",10.59,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.405,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.015,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,NGR Northing,NGR : Northing,6020,"",638369,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.002,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,pH,pH,0061,"",8.15,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.114,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.17,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.131,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,Vol Filtered,Volume of Sample Filtered,4865,"",196,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.116,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.25,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,SALinsitu,Salinity : In Situ,7608,"",31.88,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
http://environment.data.gov.uk/water-quality/data/measurement/NE-1432934-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100172,NE-42100172,HOLY IS/BUDLE BAY OFF ROSS BACK SANDS,2012-06-10T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),414800,638200
