﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","375","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/FORD/","406044","354421","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479980/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","375","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/FORD/","406044","354421","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479980/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","375","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/FORD/","406044","354421","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479980/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","375","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/FORD/","406044","354421","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479980/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","375","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/FORD/","406044","354421","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479980/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2022/item/wbc_55/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","375","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/FORD/","406044","354421","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479980/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","375","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/FORD/","406044","354421","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479980/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","375","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/FORD/","406044","354421","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479980/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","172","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/PAPER MILL FARM, WINKHILL/","406300","350700","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479722/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","172","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/PAPER MILL FARM, WINKHILL/","406300","350700","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479722/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","172","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/PAPER MILL FARM, WINKHILL/","406300","350700","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479722/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","172","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/PAPER MILL FARM, WINKHILL/","406300","350700","Midlands","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479722/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","172","RIVER TRENT/RIVER DOVE/RIVER MANIFOLD/RIVER HAMPS/PAPER MILL FARM, WINKHILL/","406300","350700","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479722/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_61/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_61/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_61/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_209/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_208/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47257","47257","408394","350235","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417066/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_56/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2019/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2022/item/wbc_56/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","47041","47041","406009","351395","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416864/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_67/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2012/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052900","Hamps from Source to R Manifold","River","57464620","RIVER HAMPS - WINKHILL","406029","351448","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266953/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052900/year/2010/item/wbc_66/cycle/1"
