@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Temp Water,Temperature of Water,0076,"",3.94,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",640,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,TurbidityNTU,Turbidity,6396,"",17.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Chloride Ion,Chloride,0172,"",35.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Nitrate-N,Nitrate as N,0117,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Nitrite-N,Nitrite as N,0118,"",0.0222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1580670-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2010-01-18T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
