﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056225","Car Dyke South and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056225/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2015/item/wbc_74/cycle/2"
