﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_69/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2012/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_66/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2012/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_74/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2012/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_71/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN770L","TRIB.R.GLEN LITTLE BYTHAM","500274","318133","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498115/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2012/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2013/item/wbc_56/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","55787","55787","500300","318100","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408823/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2011/item/wbc_56/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","GLEN250E","R.GLEN (WEST) ESSENDINE BRIDGE","505021","312713","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498093/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","133688","133688","500306","318107","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406204/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","133688","133688","500306","318107","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406204/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","133688","133688","500306","318107","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406204/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","THAM200L","R.THAM LITTLE BYTHAM B1176 RD.BR.","501500","317900","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505679/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2022/item/wbc_69/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","THAM200L","R.THAM LITTLE BYTHAM B1176 RD.BR.","501500","317900","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505679/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2022/item/wbc_67/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","THAM200L","R.THAM LITTLE BYTHAM B1176 RD.BR.","501500","317900","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505679/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2022/item/wbc_66/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","THAM200L","R.THAM LITTLE BYTHAM B1176 RD.BR.","501500","317900","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505679/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2022/item/wbc_74/cycle/3"
"Anglian","Welland","Glens","GB105031050650","The Tham","River","THAM200L","R.THAM LITTLE BYTHAM B1176 RD.BR.","501500","317900","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505679/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050650/year/2022/item/wbc_71/cycle/3"
